"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://www.w3.org/2000/01/rdf-schema#label","Alpesi denevér"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274kdj"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délnyugat-Európa_emlősei"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_emlősei"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Európa_emlősei"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vespertilioninae"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://dbpedia.org/ontology/wikiPageID",448311
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://dbpedia.org/ontology/wikiPageRevisionID",22666997
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223072453/http:/www.greenfo.hu/adatbazisok/fajok_item.php%3Ffaj=4515&PHPSESSID=777a3c67ae694bbe98543363f46ddd1b"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1728"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13802235"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/name","Alpesi denevér"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/imageCaption","Elpusztult alpesi denevér"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alpesi_denevér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
