"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Saint-Sauveur (Loire-Atlantique)"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loire-Atlantique_megye_települései"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageID",1305173
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageRevisionID",17681740
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loire-Atlantique"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
