"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Marcello"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s540"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velenceiek"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1669-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageID",1148561
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageRevisionID",22474742
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.scorser.com/S/Kotta/Marcello+Alessandro/-1/1.html"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.vectrix.hu/%3Ff=5&t=265&m=1049"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Lib/Marcello-Alessandro.htm"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.vectrix.hu/%3Ff=5&t=265&m=1044"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.vectrix.hu/%3Ff=5&t=265&m=1045"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.vectrix.hu/%3Ff=5&t=265&m=1048"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.vectrix.hu/%3Ff=5&t=265&m=1050"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.vectrix.hu/%3Ff=5&t=265&m=1046"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.vectrix.hu/%3Ff=5&t=265&m=1047"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://dbpedia.org/ontology/abstract","Alessandro Ignazio Marcello (Velence, 1673.február 1. – Padova, 1747. június 19.) olasz barokk zeneszerző."
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alessandro_Marcello?oldid=22474742&ns=0"
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://dbpedia.org/ontology/wikiPageLength",4473
"http://hu.dbpedia.org/resource/Alessandro_Marcello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alessandro_Marcello"
"http://hu.wikipedia.org/wiki/Alessandro_Marcello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alessandro_Marcello"
