"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heather_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heather_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heather_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heather_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heather_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heather_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Heather_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heather_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heather_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heather_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Heather_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Heather_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heather_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heather_Watson","http://www.w3.org/2000/01/rdf-schema#label","Heather Watson"
"http://hu.dbpedia.org/resource/Heather_Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_teniszezők"
"http://hu.dbpedia.org/resource/Heather_Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpikonok"
"http://hu.dbpedia.org/resource/Heather_Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Heather_Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heather_Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heather_Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Heather_Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Heather_Watson","http://dbpedia.org/ontology/wikiPageID",1402708
"http://hu.dbpedia.org/resource/Heather_Watson","http://dbpedia.org/ontology/wikiPageRevisionID",23700586
"http://hu.dbpedia.org/resource/Heather_Watson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coretennis.net/tennis-player/heather-watson/7029/profile.html"
"http://hu.dbpedia.org/resource/Heather_Watson","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldoftennisblog.dailymail.co.uk/2009/07/heather-watson-im-a-female-tsonga.html"
"http://hu.dbpedia.org/resource/Heather_Watson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/sport/blog/2009/oct/20/heather-watson-turning-professional-donald-mcrae"
"http://hu.dbpedia.org/resource/Heather_Watson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenational.com.pg/%3Fq=node/683"
"http://hu.dbpedia.org/resource/Heather_Watson","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Heather_Watson","http://xmlns.com/foaf/0.1/name","Heather Watson"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/kép","Heather Watson .jpg"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/képaláírás","Heather Watson"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/név","Heather Watson"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/súly",63
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/australianOpenPárosban",3
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/eredményekEgyesben",319
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/eredményekPárosban",128
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/profiKarrierKezdete",2010
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/rolandGarros",2
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/rolandGarrosPárosban",2
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Guernsey"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Saint_Peter_Port"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",4
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",4
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/usOpen",1
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/usOpenPárosban",1
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben",38
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban",39
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wimbledon",3
