"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://www.w3.org/2000/01/rdf-schema#label","Dolní Paseky"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmb_cl"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://dbpedia.org/ontology/wikiPageID",407222
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://dbpedia.org/ontology/wikiPageRevisionID",22008161
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://xmlns.com/foaf/0.1/name","Dolní Paseky"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aš"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/kép","Dolní Paseky 2008-08-05.JPG"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/képaláírás","Dolní Paseky"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/név","Dolní Paseky"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/alapításÉve",1315
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/rang","Aš településrésze"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",545
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://dbpedia.org/ontology/abstract","Dolní Paseky (németül Niederreuth) jelenleg Aš településrésze Csehországban, a Karlovy Vary-i kerület Chebi járásában. Korábban önálló község."
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://dbpedia.org/ontology/status","Aštelepülésrésze"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolní_Paseky?oldid=22008161&ns=0"
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://dbpedia.org/ontology/wikiPageLength",3636
"http://hu.dbpedia.org/resource/Dolní_Paseky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolní_Paseky"
"http://hu.dbpedia.org/resource/Krásná_(Chebi_járás)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Dolní_Paseky"
"http://hu.dbpedia.org/resource/Niederreuth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolní_Paseky"
"http://hu.wikipedia.org/wiki/Dolní_Paseky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolní_Paseky"
