"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme","http://www.w3.org/2000/01/rdf-schema#label","Az emberi méltóság védelme"
"http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme","http://dbpedia.org/ontology/wikiPageID",87602
"http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme","http://dbpedia.org/ontology/wikiPageRevisionID",22467259
"http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori-iskola.law.pte.hu/files/tiny_mce/File/Archiv2/barandynyilv/Barandy_Gergely_PhD_ertekezes.pdf"
"http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személyi_jog"
"http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme","http://hu.dbpedia.org/property/url","http://doktori-iskola.law.pte.hu/files/tiny_mce/File/Archiv2/barandynyilv/Barandy_Gergely_PhD_ertekezes.pdf"
"http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme","http://dbpedia.org/ontology/abstract","Minden ember jogképes, minden embert megillet egy sajátos rang: az emberi méltóság, mely alapján minden ember követelheti a rangnak kijáró tiszteletet, tehát az emberi méltóságának elismerését. A személyhez fűződő jogok védik ezt az emberi méltóságot, és szankcionálják azt, aki nem adja meg a minimális tiszteletet, elismerést a másik embernek, amely emberi mivoltánál fogva megilleti."
"http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_emberi_méltóság_védelme?oldid=22467259&ns=0"
"http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_emberi_méltóság_védelme"
"http://hu.dbpedia.org/resource/Emberi_méltóság_védelme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme"
"http://hu.wikipedia.org/wiki/Az_emberi_méltóság_védelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_emberi_méltóság_védelme"
