"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_főszereplőnek_–_filmmusical_vagy_vígjáték","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_női_mellékszereplőnek","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színésznő_felfedezettjének","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association"
"http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
