"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Broce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Broce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Broce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Broce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Broce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Broce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Broce","http://www.w3.org/2000/01/rdf-schema#label","Broce"
"http://hu.dbpedia.org/resource/Broce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Broce","http://dbpedia.org/ontology/wikiPageID",1454724
"http://hu.dbpedia.org/resource/Broce","http://dbpedia.org/ontology/wikiPageRevisionID",22018224
"http://hu.dbpedia.org/resource/Broce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ston.hr"
"http://hu.dbpedia.org/resource/Broce","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-peljesac-felsziget_178.html"
"http://hu.dbpedia.org/resource/Broce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=134&Itemid=602"
"http://hu.dbpedia.org/resource/Broce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinaston.hr"
"http://hu.dbpedia.org/resource/Broce","http://xmlns.com/foaf/0.1/name","Broce"
"http://hu.dbpedia.org/resource/Broce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Broce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Broce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
