"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://www.w3.org/2000/01/rdf-schema#label","Borneói ködfoltos párduc"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0r8r"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párducformák"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://dbpedia.org/ontology/wikiPageID",189712
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://dbpedia.org/ontology/wikiPageRevisionID",20107305
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/tudomany/cicc070315/"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cloudedleopard.org/"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2007/03/070315-leopard-picture.html"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/6452555.stm"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/name","Borneói ködfoltos párduc"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/wikicommons","Neofelis diardi"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/wikispecies","Neofelis diardi"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/binomial","Neofelis diardi"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/genus","Neofelis"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/rangeMap","Neofelis diardi Locator Map.svg"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/species","N. diardi"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Párducformák"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://hu.dbpedia.org/property/synonyms","* Felis diardii
* Felis macrocelis
* Felis marmota
* Neofelis nebulosa diardi"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://dbpedia.org/ontology/abstract","A borneói ködfoltos párduc (Neofelis diardi) a ragadozók (Carnivora) rendjébe és a macskafélék (Felidae) családjába tartozó faj. A genetikai kutatások eredményei alapján úgy becsülik, hogy fejlődési vonala mintegy 1,4 millió éve vált el a szárazföldi ködfoltos párductól (Neofelis nebulosa). Tudományos nevét francia természettudós után kapta."
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borneói_ködfoltos_párduc?oldid=20107305&ns=0"
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://dbpedia.org/ontology/wikiPageLength",3938
"http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borneói_ködfoltos_párduc"
"http://hu.dbpedia.org/resource/Borneói_ködfoltospárduc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc"
"http://hu.dbpedia.org/resource/Neofelis_diardi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc"
"http://hu.wikipedia.org/wiki/Borneói_ködfoltos_párduc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borneói_ködfoltos_párduc"
