"subject","predicate","object"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Theodosianus"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ltvp"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_irodalom"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://dbpedia.org/ontology/wikiPageID",103437
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://dbpedia.org/ontology/wikiPageRevisionID",21665870
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ancientrome.ru/ius/library/codex/theod/tituli.htm"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/kép","Codex Theodosianus.jpg"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/képaláírás","Codex Theodosianus cum perpetuis commentariis Iacobi Gothofredi. – Nachdruck. der Ausg. Leipzig 1736-43"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/műfaj","császári rendeletek gyűjteménye"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/nyelv","latin"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/név","Codex Theodosianus"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/külsőHivatkozás","http://ancientrome.ru/ius/library/codex/theod/tituli.htm"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/magyarKiadás","nincs"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/részei",16
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/témakör","a késő ókori  császárok által kiadott rendeletek"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://hu.dbpedia.org/property/megírásánakIdőpontja",435
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://dbpedia.org/ontology/abstract","A Codex Theodosianus az I. Constantinustól II. Theodosius római császár uralkodásáig kiadott császári rendeleteket foglalta össze, gyűjtötte egy kódexbe. A római jog egyik jelentős forrásműve."
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Codex_Theodosianus?oldid=21665870&ns=0"
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://dbpedia.org/ontology/wikiPageLength",2201
"http://hu.dbpedia.org/resource/Codex_Theodosianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Codex_Theodosianus"
"http://hu.wikipedia.org/wiki/Codex_Theodosianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Codex_Theodosianus"
