"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://www.w3.org/2000/01/rdf-schema#label","Bogner Mária Margit"
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érdiek"
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://dbpedia.org/ontology/wikiPageID",974185
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",22570463
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szfvar.katolikus.hu/hirek/bogner-maria-margit-halalanak-evforduloja-beszamolo-20100515"
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140531225948/http:/www.szfvar.katolikus.hu/bogner-maria-margit-halalanak-evforduloja-20120513-beszamolo"
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szfvar.katolikus.hu/hirek/bogner-maria-margit-halalanak-evforduloja-beszamolo-20080513"
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szfvar.katolikus.hu/hirek/bogner-maria-margit-halalanak-evforduloja-beszamolo-20090509"
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szfvar.katolikus.hu/hirek/bogner-maria-margit-halalanak-evforduloja-beszamolo-20060513"
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szfvar.katolikus.hu/hirek/bogner-maria-margit-halalanak-evforduloja-beszamolo-20070513"
