"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_koronarend","http://www.w3.org/2000/01/rdf-schema#label","Belga koronarend"
"http://hu.dbpedia.org/resource/Belga_koronarend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y893"
"http://hu.dbpedia.org/resource/Belga_koronarend","http://dbpedia.org/ontology/wikiPageID",616437
"http://hu.dbpedia.org/resource/Belga_koronarend","http://dbpedia.org/ontology/wikiPageRevisionID",7249328
"http://hu.dbpedia.org/resource/Belga_koronarend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koronarend_(Belgium)"
"http://hu.dbpedia.org/resource/Belga_koronarend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Belga_koronarend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_koronarend?oldid=7249328&ns=0"
"http://hu.dbpedia.org/resource/Belga_koronarend","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Belga_koronarend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_koronarend"
"http://hu.wikipedia.org/wiki/Belga_koronarend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_koronarend"
