"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lélek_hangja","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Örök_tűz"
"http://hu.dbpedia.org/resource/Küldetés_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Örök_tűz"
"http://hu.dbpedia.org/resource/Örök_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Örök_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Örök_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Örök_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örök_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Örök_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Örök_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Örök_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Örök_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Örök_tűz","http://www.w3.org/2000/01/rdf-schema#label","Örök tűz"
"http://hu.dbpedia.org/resource/Örök_tűz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwgvnq"
"http://hu.dbpedia.org/resource/Örök_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ossian-albumok"
"http://hu.dbpedia.org/resource/Örök_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Örök_tűz","http://dbpedia.org/ontology/wikiPageID",323960
"http://hu.dbpedia.org/resource/Örök_tűz","http://dbpedia.org/ontology/wikiPageRevisionID",22861563
"http://hu.dbpedia.org/resource/Örök_tűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026065555/http:/ossian.hu/"
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/cím","Örök tűz"
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/előző","A lélek hangja"
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/felvételek","P. Stúdió, Törökbálint"
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/hossz","? perc ? mp"
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/jelenlegi","Örök tűz"
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/kiadó","Hammer Records"
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/következő","Küldetés"
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/producer","Paksi, Rubcsics, Wéber, Küronya"
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Örök_tűz","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Örök_tűz","http://dbpedia.org/ontology/abstract","Az Örök tűz album az Ossian zenekar 2007-ben megjelent tizenötödik stúdióalbuma. Tematikájában a két évvel korábbi A szabadság fantomja album folytatása. Bónusz felvételként a Gyújtópontban lemez címadó dalának újravett változata zárja a korongot. A Fortissimo dalra videóklip készült."
"http://hu.dbpedia.org/resource/Örök_tűz","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Örök_tűz","http://dbpedia.org/ontology/title","Örök tűz"
"http://hu.dbpedia.org/resource/Örök_tűz","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Örök_tűz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Örök_tűz","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2006"
"http://hu.dbpedia.org/resource/Örök_tűz","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_lélek_hangja"
"http://hu.dbpedia.org/resource/Örök_tűz","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Küldetés_(album)"
"http://hu.dbpedia.org/resource/Örök_tűz","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2008"
"http://hu.dbpedia.org/resource/Örök_tűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örök_tűz?oldid=22861563&ns=0"
"http://hu.dbpedia.org/resource/Örök_tűz","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/Örök_tűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örök_tűz"
"http://hu.wikipedia.org/wiki/Örök_tűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örök_tűz"
