"subject","predicate","object"
"http://hu.dbpedia.org/resource/29._Oscar-gála","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Ingrid_Bergman"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ingrid_Bergman"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ingrid_Bergman"
"http://hu.dbpedia.org/resource/Elbűvölve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ingrid_Bergman"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ingrid_Bergman"
"http://hu.dbpedia.org/resource/Gázláng_(film,_1944)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ingrid_Bergman"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Bergman"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdt8"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_színészek"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
