"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://www.w3.org/2000/01/rdf-schema#label","Algyógyi körtemplom"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://dbpedia.org/ontology/wikiPageID",1335053
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",22188553
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00015/pdf/068-073.pdf"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/aut","Gheorghe Petrov"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/kép","Capela romanică din Geoagiu 2.jpg"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/pag",68
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/település","Algyógy"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/tit","Előzetes jelentés az algyógyi középkori épületegyüttes régészeti kutatásáról"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00900/00979/00015/pdf/068-073.pdf"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/építésKezdete",11
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/per","Erdélyi Múzeum"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/tom",60
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/irányzat","református"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/hosszúsága",9
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/szélessége",5.5
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://hu.dbpedia.org/property/építőanyag","római kori téglák"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://dbpedia.org/ontology/abstract","Az algyógyi körtemplom műemlék épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-A-03316 sorszámon szerepel. A református templom mellett áll; haranglábként használják."
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Algyógyi_körtemplom?oldid=22188553&ns=0"
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://dbpedia.org/ontology/wikiPageLength",1619
"http://hu.dbpedia.org/resource/Algyógyi_körtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Algyógyi_körtemplom"
"http://hu.wikipedia.org/wiki/Algyógyi_körtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Algyógyi_körtemplom"
