"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Marietta"
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://dbpedia.org/ontology/wikiPageID",1470363
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://dbpedia.org/ontology/wikiPageRevisionID",21611524
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0522.pdf"
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz06/124.html"
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://dbpedia.org/ontology/abstract","Erdélyi Marietta (Kassa, 1851. december 22. – Budapest, 1928. február 4.) énekesnő (szoprán), színigazgató."
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Marietta?oldid=21611524&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/Erdélyi_Marietta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Marietta"
"http://hu.wikipedia.org/wiki/Erdélyi_Marietta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Marietta"
