"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ankuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ankuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ankuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ankuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ankuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ankuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ankuvasz","http://www.w3.org/2000/01/rdf-schema#label","hettiták"
"http://hu.dbpedia.org/resource/Ankuvasz","http://www.w3.org/2000/01/rdf-schema#label","Ankuvasz"
"http://hu.dbpedia.org/resource/Ankuvasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqn9t8"
"http://hu.dbpedia.org/resource/Ankuvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Ankuvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Ankuvasz","http://dbpedia.org/ontology/wikiPageID",1058751
"http://hu.dbpedia.org/resource/Ankuvasz","http://dbpedia.org/ontology/wikiPageRevisionID",21904456
"http://hu.dbpedia.org/resource/Ankuvasz","http://xmlns.com/foaf/0.1/name","Ankuvasz"
"http://hu.dbpedia.org/resource/Ankuvasz","http://xmlns.com/foaf/0.1/nick","Amkuva, Hannikuil"
"http://hu.dbpedia.org/resource/Ankuvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ankuvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ankuvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Ankuvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Ankuvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
