"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xelhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Xelhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Xelhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xelhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Xelhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Xelhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Xelhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Xelhá","http://www.w3.org/2000/01/rdf-schema#label","Xelhá"
"http://hu.dbpedia.org/resource/Xelhá","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Xelhá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Xelhá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quintana_Roo_turizmusa"
"http://hu.dbpedia.org/resource/Xelhá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Xelhá","http://dbpedia.org/ontology/wikiPageID",1497359
"http://hu.dbpedia.org/resource/Xelhá","http://dbpedia.org/ontology/wikiPageRevisionID",20878272
"http://hu.dbpedia.org/resource/Xelhá","http://xmlns.com/foaf/0.1/name","Xelhá"
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/hosszúságiFok",87
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/kép","Ruinas Xel Ha5.jpg"
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/név","Xelhá"
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/pozíciósTérkép","Quintana Roo"
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Xelhá","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Xelhá","http://dbpedia.org/ontology/abstract","Xelhá (más írásmóddal: Xel Ha vagy Xel-Ha, kiejtése körülbelül: selha, a második szótagon levő hangsúllyal) egy maja régészeti lelőhely délkelet-Mexikóban, Quintana Roo államban. Leginkább fennmaradt falfestményeiről híres. Maja nyelvű neve a xel („behatolás”) és ha („víz”) szavak összetétele, és a közeli kis öbölre utal."
"http://hu.dbpedia.org/resource/Xelhá","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Xelhá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xelhá?oldid=20878272&ns=0"
"http://hu.dbpedia.org/resource/Xelhá","http://dbpedia.org/ontology/wikiPageLength",4577
"http://hu.dbpedia.org/resource/Xelhá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xelhá"
"http://hu.dbpedia.org/resource/Xel-Ha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xelhá"
"http://hu.dbpedia.org/resource/Xel_Ha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xelhá"
"http://hu.wikipedia.org/wiki/Xelhá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xelhá"
