"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hat_(Ozirisz-főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai"
"http://hu.dbpedia.org/resource/Hori_(Ozirisz-főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai"
"http://hu.dbpedia.org/resource/Meri_(Ozirisz-főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai"
"http://hu.dbpedia.org/resource/Nebwawi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai"
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai"
"http://hu.dbpedia.org/resource/Wenennofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai"
"http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai","http://www.w3.org/2000/01/rdf-schema#label","Ozirisz főpapjai"
"http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai","http://dbpedia.org/ontology/wikiPageID",1539057
"http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai","http://dbpedia.org/ontology/wikiPageRevisionID",19684733
"http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai","http://www.w3.org/2004/02/skos/core#prefLabel","Ozirisz főpapjai"
"http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ozirisz_főpapjai?oldid=19684733&ns=14"
