"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Miloš_Milutinović"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Miloš_Milutinović"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://www.w3.org/2000/01/rdf-schema#label","Miloš Milutinović"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bajina_Bašta"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Paris_labdarúgói"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OFK_Beograd_labdarúgói"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Français_labdarúgói"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://dbpedia.org/ontology/wikiPageID",1292709
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://dbpedia.org/ontology/wikiPageRevisionID",23727115
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151104104149/http:/www.weltfussball.de/spieler_profil/milos-milutinovic/"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FK_Partizan_vezetőedzői"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_bajnokcsapatok_Európa-kupája_gólkirályai"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Beşiktaş_JK_vezetőedzői"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
