"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julie_Berthelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönlandiak"
"http://hu.dbpedia.org/resource/Kategória:Grönlandi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grönlandiak"
"http://hu.dbpedia.org/resource/Kategória:Grönlandiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grönlandiak","http://www.w3.org/2000/01/rdf-schema#label","Grönlandiak"
"http://hu.dbpedia.org/resource/Kategória:Grönlandiak","http://dbpedia.org/ontology/wikiPageID",135633
"http://hu.dbpedia.org/resource/Kategória:Grönlandiak","http://dbpedia.org/ontology/wikiPageRevisionID",13166121
"http://hu.dbpedia.org/resource/Kategória:Grönlandiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Grönlandiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grönland"
"http://hu.dbpedia.org/resource/Kategória:Grönlandiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grönlandiak","http://www.w3.org/2004/02/skos/core#prefLabel","Grönlandiak"
"http://hu.dbpedia.org/resource/Kategória:Grönlandiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grönlandiak?oldid=13166121&ns=14"
