"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kojgorodoki_járás","http://www.w3.org/2000/01/rdf-schema#label","Kojgorodoki járás"
"http://hu.dbpedia.org/resource/Kojgorodoki_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6t45"
"http://hu.dbpedia.org/resource/Kojgorodoki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komiföld_járásai"
"http://hu.dbpedia.org/resource/Kojgorodoki_járás","http://dbpedia.org/ontology/wikiPageID",960812
"http://hu.dbpedia.org/resource/Kojgorodoki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781458
"http://hu.dbpedia.org/resource/Kojgorodoki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kojgorodoki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Kojgorodoki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Kojgorodoki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kojgorodoki_járás","http://dbpedia.org/ontology/abstract","A Kojgorodoki járás (oroszul Койгородский район, komi nyelven Койгорт район) Oroszország egyik járása Komiföldön. Székhelye Kojgorodok."
"http://hu.dbpedia.org/resource/Kojgorodoki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kojgorodoki_járás?oldid=19781458&ns=0"
"http://hu.dbpedia.org/resource/Kojgorodoki_járás","http://dbpedia.org/ontology/wikiPageLength",855
"http://hu.dbpedia.org/resource/Kojgorodoki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kojgorodoki_járás"
"http://hu.wikipedia.org/wiki/Kojgorodoki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kojgorodoki_járás"
