"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_von_Sydow","http://www.w3.org/2000/01/rdf-schema#label","Albrecht von Sydow"
"http://hu.dbpedia.org/resource/Albrecht_von_Sydow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_földrajztudósok"
"http://hu.dbpedia.org/resource/Albrecht_von_Sydow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albrecht_von_Sydow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Albrecht_von_Sydow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albrecht_von_Sydow","http://dbpedia.org/ontology/wikiPageID",294572
"http://hu.dbpedia.org/resource/Albrecht_von_Sydow","http://dbpedia.org/ontology/wikiPageRevisionID",22474730
"http://hu.dbpedia.org/resource/Albrecht_von_Sydow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204202631/http:/www.fsz.bme.hu/mtsz/mhk/tortenet/tatra/tatrator16.htm"
"http://hu.dbpedia.org/resource/Albrecht_von_Sydow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-term-kut"
"http://hu.dbpedia.org/resource/Albrecht_von_Sydow","http://dbpedia.org/ontology/abstract","Albrecht von Sydow (Potsdam, 1799 – Magdeburg, 1861) német földrajztudós, Tátra-kutató, a porosz hadsereg tisztje, topográfusa, tábornok. Carl Ritter berlini geográfus előadásától inspirálva 1827-ben járt a Tátrában, akkor még hadnagyi rangban. Megfigyeléseit a Bemerkungen auf einer Reise im Jahre 1827 nach den Central-Karpathen, als Beitrag zur Characteristik dieser Gebirgsgegenden und ihrer Bewohner (Berlin 1830) című könyvében tette közzé. A könyv melléklete volt a Die Central-Karpathen című Tátra-térkép, ez közös műve volt. Heinrich Wolf is járt a Tátrában, de valószínű Sydow-tól függetlenül. Ez volt a második megjelentetett Tátra-térkép. A mű és a térkép a Tátra-irodalom egyik alapműve, mivel a saját megfigyeléseit a Tátráról addig megjelent ismeretekkel párosította. Alapos és sokoldalú munka, amelyben a Tátra földrajzi, geológiai viszonyai, állat- és növényvilága, valamint történelmi értékű anyag szerepel."
"http://hu.dbpedia.org/resource/Albrecht_von_Sydow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albrecht_von_Sydow?oldid=22474730&ns=0"
"http://hu.dbpedia.org/resource/Albrecht_von_Sydow","http://dbpedia.org/ontology/wikiPageLength",1455
"http://hu.dbpedia.org/resource/Albrecht_von_Sydow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albrecht_von_Sydow"
"http://hu.dbpedia.org/resource/Sydow_Albrecht_(von)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albrecht_von_Sydow"
"http://hu.wikipedia.org/wiki/Albrecht_von_Sydow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albrecht_von_Sydow"
