"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._András_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné"
"http://hu.dbpedia.org/resource/Přemysl_Judit_lengyel_fejedelemné","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné"
"http://hu.dbpedia.org/resource/Salamon_magyar_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://www.w3.org/2000/01/rdf-schema#label","Sváb Judit magyar királyné"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghf3"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1054-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Száli-ház"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1105-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://dbpedia.org/ontology/wikiPageID",247335
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23662394
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Stift_Gandersheim"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Diepold_III._von_Vohburg"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
