"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://www.w3.org/2000/01/rdf-schema#label","Kettőstömegű lendkerék"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012mzp9_"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműalkatrészek"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://dbpedia.org/ontology/wikiPageID",1110244
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://dbpedia.org/ontology/wikiPageRevisionID",22919750
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ask.com/question/how-do-dual-mass-flywheels-work"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304224720/http:/www.nt.ntnu.no/users/skoge/prost/proceedings/acc09/data/papers/0543.pdf"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaeffler.com/remotemedien/media/_shared_media/08_media_library/01_publications/schaeffler_2/symposia_1/downloads_11/1_dual_mass_flywheel_1.pdf"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119234253/http:/www.lezo.hu/szerkezettan/hajtas/hajtas.html"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130420105104/http:/mr4x4.com.au/index.php/component/kunena/13-mechanical-qaa/591-dual-mass-fly-wheel-vs-aftermarket-single-mass-fly"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140510070433/http:/komplexauto.hu/tudta_e/mi_az_a_kettostomegu_lendkerek_"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://hu.dbpedia.org/property/url","http://www.ask.com/question/how-do-dual-mass-flywheels-work"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://hu.dbpedia.org/property/url","http://www.schaeffler.com/remotemedien/media/_shared_media/08_media_library/01_publications/schaeffler_2/symposia_1/downloads_11/1_dual_mass_flywheel_1.pdf"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://dbpedia.org/ontology/abstract","A kettőstömegű (vagy kéttömegű) lendkerék (angol megnevezése: Dual Mass Flywheel, németül: Zweimassen-Schwungrad) a gépkocsi motorok lendkerekébe rugók közbeiktatásával szerelt tárcsa, mely csavaró lengéseket tud végezni a motor tengelyéhez képest. A berendezés a motor működéséből adódó periodikusan változó nyomaték és a sebességváltáskor fellépő nyomatéklökések okozta csavaró lengéseket csökkenti."
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kettőstömegű_lendkerék?oldid=22919750&ns=0"
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://dbpedia.org/ontology/wikiPageLength",8048
"http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kettőstömegű_lendkerék"
"http://hu.wikipedia.org/wiki/Kettőstömegű_lendkerék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kettőstömegű_lendkerék"
