"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabóizom","http://www.w3.org/2000/01/rdf-schema#label","Szabóizom"
"http://hu.dbpedia.org/resource/Szabóizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j09l"
"http://hu.dbpedia.org/resource/Szabóizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_izmai"
"http://hu.dbpedia.org/resource/Szabóizom","http://dbpedia.org/ontology/wikiPageID",603130
"http://hu.dbpedia.org/resource/Szabóizom","http://dbpedia.org/ontology/wikiPageRevisionID",13262011
"http://hu.dbpedia.org/resource/Szabóizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/meded/grossanatomy/dissector/muscles/mus_le.html"
"http://hu.dbpedia.org/resource/Szabóizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_alsó_végtag_izmai"
"http://hu.dbpedia.org/resource/Szabóizom","http://dbpedia.org/ontology/abstract","A szabóizom (latinul: musculus sartorius) a comb elülső részén található izom, az emberi test leghosszabb izma."
"http://hu.dbpedia.org/resource/Szabóizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabóizom?oldid=13262011&ns=0"
"http://hu.dbpedia.org/resource/Szabóizom","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Szabóizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabóizom"
"http://hu.dbpedia.org/resource/Musculus_sartorius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabóizom"
"http://hu.wikipedia.org/wiki/Szabóizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabóizom"
