"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baljen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baljen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baljen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baljen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baljen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baljen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baljen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baljen","http://www.w3.org/2000/01/rdf-schema#label","Baljen"
"http://hu.dbpedia.org/resource/Baljen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddcy03"
"http://hu.dbpedia.org/resource/Baljen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tutin_község_települései"
"http://hu.dbpedia.org/resource/Baljen","http://dbpedia.org/ontology/wikiPageID",817180
"http://hu.dbpedia.org/resource/Baljen","http://dbpedia.org/ontology/wikiPageRevisionID",22596064
"http://hu.dbpedia.org/resource/Baljen","http://xmlns.com/foaf/0.1/name","Baljen"
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/név","Baljen"
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/helyiNév","Баљен"
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1144
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Baljen","http://hu.dbpedia.org/property/község","Tutin"
"http://hu.dbpedia.org/resource/Baljen","http://dbpedia.org/ontology/abstract","Baljen (szerbül: Баљен), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Baljen","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Baljen","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Baljen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baljen?oldid=22596064&ns=0"
"http://hu.dbpedia.org/resource/Baljen","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Baljen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baljen"
"http://hu.wikipedia.org/wiki/Baljen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baljen"
