"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Bourbon_Sarolta_Johanna_portugál_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Katalin_portugál_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Margit_spanyol_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Leopoldina_brazil_császárné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Portugál uralkodók házastársainak listája"
"http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_királynék"
"http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",1744191
"http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23823884
"http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a portugál uralkodók házastársainak listája."
"http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugál_uralkodók_házastársainak_listája?oldid=23823884&ns=0"
"http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageLength",16681
"http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugál_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Stefánia_portugál_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája"
"http://hu.wikipedia.org/wiki/Portugál_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája"
