"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Thiers"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b81x"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_társhercegei"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marseille-iek"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_elnökei"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://dbpedia.org/ontology/wikiPageID",882154
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://dbpedia.org/ontology/wikiPageRevisionID",23408321
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://xmlns.com/foaf/0.1/name","Adolphe Thiers"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://xmlns.com/foaf/0.1/name","köztársasági elnöke"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://xmlns.com/foaf/0.1/name","(Andorratárshercege)"
"http://hu.dbpedia.org/resource/Adolphe_Thiers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
