"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Better_Call_Saul_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/A_Totál_szívás_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/Breaking_Bad_–_Totál_szívás","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/El_Camino_(Breaking_Bad-film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/El_Camino_(Breaking_Bad-film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/El_Camino_(Breaking_Bad-film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/El_Camino_(Breaking_Bad-film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vince_Gilligan"
