"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://www.w3.org/2000/01/rdf-schema#label","Magyarszentbenedek"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://dbpedia.org/ontology/wikiPageID",523602
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://dbpedia.org/ontology/wikiPageRevisionID",23536558
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/kép","RO AB Sanbenedic St Nicholas wooden church 6.jpg"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/képaláírás","ortodox fatemplom"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/magyarNév","Magyarszentbenedek"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/magyarLakosság",51
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/románNév","Sânbenedic"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarforró"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://dbpedia.org/ontology/abstract","Magyarszentbenedek település Romániában, Fehér megyében."
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarszentbenedek?oldid=23536558&ns=0"
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://dbpedia.org/ontology/wikiPageLength",3007
"http://hu.dbpedia.org/resource/Magyarszentbenedek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarszentbenedek"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Magyarszentbenedek)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Magyarszentbenedek"
"http://hu.wikipedia.org/wiki/Magyarszentbenedek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarszentbenedek"
"http://hu.dbpedia.org/resource/Sânbenedic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarszentbenedek"
