"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzánszky_Jenő","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Esztergomi_Vasas"
"http://hu.dbpedia.org/resource/Bödör_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Esztergomi_Vasas"
"http://hu.dbpedia.org/resource/Bödör_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Esztergomi_Vasas"
"http://hu.dbpedia.org/resource/Kertes_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Esztergomi_Vasas"
"http://hu.dbpedia.org/resource/Kertes_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Esztergomi_Vasas"
"http://hu.dbpedia.org/resource/Kertes_László","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Esztergomi_Vasas"
"http://hu.dbpedia.org/resource/Kertes_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Esztergomi_Vasas"
"http://hu.dbpedia.org/resource/Meszes_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Esztergomi_Vasas"
"http://hu.dbpedia.org/resource/Meszes_Lajos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Esztergomi_Vasas"
"http://hu.dbpedia.org/resource/Peszeki_Jenő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Esztergomi_Vasas"
"http://hu.dbpedia.org/resource/Peszeki_Jenő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Esztergomi_Vasas"
