"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evandro_Brandão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fátima_labdarúgói"
"http://hu.dbpedia.org/resource/Héldon_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fátima_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Fernando_Páez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fátima_labdarúgói"
"http://hu.dbpedia.org/resource/Mário_Rui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fátima_labdarúgói"
"http://hu.dbpedia.org/resource/Nélson_Semedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fátima_labdarúgói"
"http://hu.dbpedia.org/resource/William_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fátima_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Fátima_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fátima_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Fátima labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Fátima_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1107980
"http://hu.dbpedia.org/resource/Kategória:A_Fátima_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282598
"http://hu.dbpedia.org/resource/Kategória:A_Fátima_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_portugál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fátima_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Fátima labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Fátima_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fátima_labdarúgói?oldid=16282598&ns=14"
