"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://www.w3.org/2000/01/rdf-schema#label","Unoka (település)"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://dbpedia.org/ontology/wikiPageID",17111
"http://hu.dbpedia.org/resource/Unoka_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23580615
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/magyarNév","Unoka"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/irányítószám",547228
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/románNév","Onuca"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Faragó"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://dbpedia.org/ontology/abstract","Unoka (románul Onuca) falu Romániában Maros megyében."
"http://hu.dbpedia.org/resource/Unoka_(település)","http://dbpedia.org/ontology/postalCode","547228"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Unoka_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unoka_(település)?oldid=23580615&ns=0"
"http://hu.dbpedia.org/resource/Unoka_(település)","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Unoka_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unoka_(település)"
"http://hu.dbpedia.org/resource/Unoka_(Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unoka_(település)"
"http://hu.dbpedia.org/resource/Onuca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unoka_(település)"
"http://hu.wikipedia.org/wiki/Unoka_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unoka_(település)"
