"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://www.w3.org/2000/01/rdf-schema#label","Gustav Haloun"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfcs2"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cambridge"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://dbpedia.org/ontology/deathDate",1898-12-24
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_sinológusok"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://dbpedia.org/ontology/wikiPageID",1174924
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://dbpedia.org/ontology/wikiPageRevisionID",23177613
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://dbpedia.org/ontology/wikiPageExternalLink","http://menadoc.bibliothek.uni-halle.de/dmg/periodical/pageview/93809"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/25222563"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihp.sinica.edu.tw/~asiamajor/pdf/1953/1953-107.pdf"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_sinológusok"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/név","Gustav Haloun"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brtnice"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Morvaország"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/halálDátuma","--12-24"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cambridge"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://dbpedia.org/ontology/abstract","Gustav Haloun (Brtnice, 1898. január 12. – Cambridge, 1951. december 24.) cseh sinológus."
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustav_Haloun?oldid=23177613&ns=0"
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://dbpedia.org/ontology/wikiPageLength",2257
"http://hu.dbpedia.org/resource/Gustav_Haloun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustav_Haloun"
"http://hu.wikipedia.org/wiki/Gustav_Haloun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustav_Haloun"
