"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bastia","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Haute-Corse"
"http://hu.dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Haute-Corse"
"http://hu.dbpedia.org/resource/Haute-Corse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mg_d"
"http://hu.dbpedia.org/resource/Haute-Corse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Corse"
"http://hu.dbpedia.org/resource/Haute-Corse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Haute-Corse","http://dbpedia.org/ontology/wikiPageID",655870
"http://hu.dbpedia.org/resource/Haute-Corse","http://dbpedia.org/ontology/wikiPageRevisionID",20426365
"http://hu.dbpedia.org/resource/Haute-Corse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110625072919/http:/www.cg2b.fr/cg2b/cgi-bin/pages/accueil.pl"
"http://hu.dbpedia.org/resource/Haute-Corse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haute-corse.pref.gouv.fr/"
