"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Sárisáp"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sárisáp"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sárisáp"
"http://hu.dbpedia.org/resource/Janza-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sárisáp"
"http://hu.dbpedia.org/resource/Janza-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sárisáp"
"http://hu.dbpedia.org/resource/Leányvár_(település)","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Sárisáp"
"http://hu.dbpedia.org/resource/Sárisáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sárisáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sárisáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sárisáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sárisáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sárisáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárisáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sárisáp","http://www.w3.org/2000/01/rdf-schema#label","Sárisáp"
"http://hu.dbpedia.org/resource/Sárisáp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2x9c"
"http://hu.dbpedia.org/resource/Sárisáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_települései"
"http://hu.dbpedia.org/resource/Sárisáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Sárisáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_települései"
"http://hu.dbpedia.org/resource/Sárisáp","http://dbpedia.org/ontology/wikiPageID",44529
"http://hu.dbpedia.org/resource/Sárisáp","http://dbpedia.org/ontology/wikiPageRevisionID",23607189
"http://hu.dbpedia.org/resource/Sárisáp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarisap.hu"
"http://hu.dbpedia.org/resource/Sárisáp","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/sarisap"
"http://hu.dbpedia.org/resource/Sárisáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_járás"
"http://hu.dbpedia.org/resource/Sárisáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Sárisáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sárisáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárisáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sárisáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárisáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
