"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://www.w3.org/2000/01/rdf-schema#label","Akbar Hásemi Rafszandzsáni"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_elnökei"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_vezetők"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://dbpedia.org/ontology/wikiPageID",1442182
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://dbpedia.org/ontology/wikiPageRevisionID",22264439
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_elnöke"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ali_Hámenei"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mohammad_Hatami"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://dbpedia.org/ontology/abstract","Akbar Hásemi Rafszandzsáni, perzsául: iráni politikus."
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akbar_Hásemi_Rafszandzsáni?oldid=22264439&ns=0"
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://dbpedia.org/ontology/wikiPageLength",2993
"http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akbar_Hásemi_Rafszandzsáni"
"http://hu.dbpedia.org/resource/Ali_Hámenei","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni"
"http://hu.wikipedia.org/wiki/Akbar_Hásemi_Rafszandzsáni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akbar_Hásemi_Rafszandzsáni"
