"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://www.w3.org/2000/01/rdf-schema#label","Vaskapu-hágó"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hágói"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_földrajza"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://dbpedia.org/ontology/wikiPageID",135909
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",23679138
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=helymutato&helymutato=Vaskapu"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/hosszúság","keleti"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/név","Vaskapu-hágó"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/országok","Déli-Kárpátok, Hunyad megye, Románia"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/szélesség","északi"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/helyiNév","Poarta de Fier"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/fekvése","nyugat–kelet"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://hu.dbpedia.org/property/legmagasabbPont",669
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://dbpedia.org/ontology/abstract","Vaskapu-hágó, más néven Erdélyi Vaskapu, románul Poarta de Fier: Hágó a Déli-Kárpátokban a romániai Hunyad megyében, Várhely (Sarmizegeusa) közelében, Zajkány (Zeicani) és Bukova (Baucar) községek között. Hunyadi János 1442-es színtere."
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaskapu-hágó?oldid=23679138&ns=0"
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://dbpedia.org/ontology/wikiPageLength",5160
"http://hu.dbpedia.org/resource/Vaskapu-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaskapu-hágó"
"http://hu.wikipedia.org/wiki/Vaskapu-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaskapu-hágó"
