"subject","predicate","object"
"http://hu.dbpedia.org/resource/Satelight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Satelight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Satelight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Satelight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Satelight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Satelight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Satelight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Satelight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Satelight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Satelight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Satelight","http://www.w3.org/2000/01/rdf-schema#label","Satelight"
"http://hu.dbpedia.org/resource/Satelight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkwkx"
"http://hu.dbpedia.org/resource/Satelight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/Satelight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Satelight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animestúdiók"
"http://hu.dbpedia.org/resource/Satelight","http://dbpedia.org/ontology/wikiPageID",960516
"http://hu.dbpedia.org/resource/Satelight","http://dbpedia.org/ontology/wikiPageRevisionID",21759849
"http://hu.dbpedia.org/resource/Satelight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satelight.co.jp/"
"http://hu.dbpedia.org/resource/Satelight","http://xmlns.com/foaf/0.1/name","Satelight Inc."
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Animációsfilm-stúdió"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/honlap","www.satelight.co.jp/"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/név","Satelight Inc."
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/pozíciósTérkép","Tokió"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/székhely","Szuginami, Tokió,"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kabusikigaisa"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/alapítás",1995
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/iparág","filmipar"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/vezetők","Szató Micsiaki"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/vezetők","Kavamori Sódzsi"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Sankyo_Group"
"http://hu.dbpedia.org/resource/Satelight","http://hu.dbpedia.org/property/hivatalosNév","株式会社サテライト"
"http://hu.dbpedia.org/resource/Satelight","http://dbpedia.org/ontology/abstract","A Satelight Inc. (株式会社サテライト; Kabusikigaisa Szateraito; Hepburn: Kabushikigaisha Sateraito) japán animációsfilm-stúdió, amely a pacsinko-üzemeltető tartozik."
"http://hu.dbpedia.org/resource/Satelight","http://dbpedia.org/ontology/foundingYear","1995"
