"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Balogh Ödön"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://dbpedia.org/ontology/deathDate",1895-12-31
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászrégeniek"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://dbpedia.org/ontology/wikiPageID",734553
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",23112363
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://hu.dbpedia.org/property/név","Balogh Ödön"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://hu.dbpedia.org/property/halálDátuma","--12-31"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://hu.dbpedia.org/property/szakma","néprajzkutató"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://dbpedia.org/ontology/abstract","Balogh Ödön (Szászrégen, 1895. június 5. – Marosvásárhely, 1972. december 31.) magyar nyelvész és néprajzkutató."
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Ödön?oldid=23112363&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Balogh_Ödön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Ödön"
"http://hu.wikipedia.org/wiki/Balogh_Ödön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Ödön"
