"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Észak-Macedónia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése","http://dbpedia.org/ontology/wikiPageID",524718
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20983080
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Macedónia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Macedónia_közlekedése?oldid=20983080&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése"
"http://hu.dbpedia.org/resource/Kőhíd_(Skopje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése"
"http://hu.dbpedia.org/resource/Macedóniában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése"
"http://hu.dbpedia.org/resource/Észak-Macedónia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése"
"http://hu.dbpedia.org/resource/Észak-Macedónia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése"
"http://hu.dbpedia.org/resource/Észak-macedóniai_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése"
