"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cayley-formula","http://www.w3.org/2000/01/rdf-schema#label","Cayley-formula"
"http://hu.dbpedia.org/resource/Cayley-formula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nkj1"
"http://hu.dbpedia.org/resource/Cayley-formula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_leszámlálása"
"http://hu.dbpedia.org/resource/Cayley-formula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Cayley-formula","http://dbpedia.org/ontology/wikiPageID",320740
"http://hu.dbpedia.org/resource/Cayley-formula","http://dbpedia.org/ontology/wikiPageRevisionID",23560932
"http://hu.dbpedia.org/resource/Cayley-formula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.elte.hu/blobs/diplomamunkak/bsc_matelem/2010/bozo_brigitta.pdf"
"http://hu.dbpedia.org/resource/Cayley-formula","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.berkeley.edu/~mhaiman/math172-spring10/matrixtree.pdf"
"http://hu.dbpedia.org/resource/Cayley-formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cayley-formula","http://dbpedia.org/ontology/abstract","A Cayley-formula egy gráfelméleti leszámlálási tétel, melyet Arthur Cayley-ről neveztek el. Meghatározza, hogy hány különböző csúcsú számozott fa adható meg. Ez az érték:"
"http://hu.dbpedia.org/resource/Cayley-formula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cayley-formula?oldid=23560932&ns=0"
"http://hu.dbpedia.org/resource/Cayley-formula","http://dbpedia.org/ontology/wikiPageLength",9528
"http://hu.dbpedia.org/resource/Cayley-formula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cayley-formula"
"http://hu.wikipedia.org/wiki/Cayley-formula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cayley-formula"
