"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs","http://www.w3.org/2000/01/rdf-schema#label","Ragacsosrizs-habarcs"
"http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_építészet"
"http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs","http://dbpedia.org/ontology/wikiPageID",1713930
"http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs","http://dbpedia.org/ontology/wikiPageRevisionID",22835800
"http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs","http://dbpedia.org/ontology/abstract","A ragacsosrizs-habarcs (egyszerűsített kínai: 糯米砂漿, pinjin: nuòmǐ shājiāng, magyaros: nuomi sacsiang) építkezéseknél használt habarcs, melyet az ősi Kínában használtak városfalak, épületek és a kínai nagy fal építéséhez. A vízben kötő habarcs nem volt számukra elérhető, feltehetően a vulkáni hamu hiánya miatt. Ragacsos rizs levét keverték össze oltott mésszel, mely erősebb és ellenállóbb a vízzel szemben, mint a mészhabarcs. Ez a habarcsfajta nagyban hozzájárult az ókori kínai épületek, sírok, pagodák, városfalak és a kínai nagy fal tartósságához is. A ragacsosrizs-habarcs magas , szilárd, vízálló és megakadályozta a gyomnövények megtelepedését is. A Ming-dinasztia (1368–1644) idejében sokat javult a téglakészítés minősége és mennyiségileg is többet tudtak előállítani. Ettől kezdve a kínai nagy fal szakaszait téglából építették, ragacsosrizs-habarccsal, mely ellenállt a földrengéseknek is, de még a modern bulldózereknek is. Kémiai vizsgálatok amilopektin jelenlétét mutatta ki a habarcsban, ami egy vízoldhatatlan keményítő és megtalálható a rizsben. Ez az anyag felelős a ragacsosrizs-habarcs szilárdságáért és tartósságáért."
"http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ragacsosrizs-habarcs?oldid=22835800&ns=0"
"http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs","http://dbpedia.org/ontology/wikiPageLength",3338
"http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ragacsosrizs-habarcs"
"http://hu.wikipedia.org/wiki/Ragacsosrizs-habarcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ragacsosrizs-habarcs"
