"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Lejtmenet (film)"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámák"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://dbpedia.org/ontology/wikiPageID",1748337
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23441898
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/alapmű","Ruben Östlund: Lavina"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/bevétel",8.9
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/cím","Lejtmenet"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/eredetiCím","Downhill"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Searchlight_Pictures"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jesse_Armstrong"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Jim Rash"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Nat Faxon"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Will_Ferrell"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Louis-Dreyfus"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/gyártó","Likely Story"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/gyártó","TSG Entertainment"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/gyártó","Filmhaus Films"
"http://hu.dbpedia.org/resource/Lejtmenet_(film)","http://hu.dbpedia.org/property/időtartam",86
