"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Norvégia politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete","http://dbpedia.org/ontology/wikiPageID",525005
"http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",16389290
"http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_politikai_élete?oldid=16389290&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Norvégiai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Norvégiai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete"
"http://hu.dbpedia.org/resource/Második_Stoltenberg-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete"
"http://hu.dbpedia.org/resource/Norvégia_alkotmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete"
"http://hu.dbpedia.org/resource/Storting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_politikai_élete"
