"subject","predicate","object"
"http://hu.dbpedia.org/resource/Határrendőrség","http://www.w3.org/2000/01/rdf-schema#label","Határrendőrség"
"http://hu.dbpedia.org/resource/Határrendőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrség"
"http://hu.dbpedia.org/resource/Határrendőrség","http://dbpedia.org/ontology/wikiPageID",874161
"http://hu.dbpedia.org/resource/Határrendőrség","http://dbpedia.org/ontology/wikiPageRevisionID",21789030
"http://hu.dbpedia.org/resource/Határrendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK"
"http://hu.dbpedia.org/resource/Határrendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Határrendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Határrendőrség","http://dbpedia.org/ontology/abstract","A határrendőrség első magyarországi megjelenése a lassan haladó közigazgatási reform időszakára esik, a magyar központosítási törekvések egyik eredménye. Létrehozásakor a magyar–szerb és a magyar–román határmentén kezdte meg működését. Születésének alapvető oka, a kiemelkedő személyforgalmat jelentő kivándorlás illetőleg annak állami ellenőrzés alá vonása. 1945 után rövid ideig szintén létezett."
"http://hu.dbpedia.org/resource/Határrendőrség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Határrendőrség?oldid=21789030&ns=0"
"http://hu.dbpedia.org/resource/Határrendőrség","http://dbpedia.org/ontology/wikiPageLength",70173
"http://hu.dbpedia.org/resource/Határrendőrség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Határrendőrség"
"http://hu.wikipedia.org/wiki/Határrendőrség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Határrendőrség"
