"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Enyec nyelv"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m1dj"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_nyelvek"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://dbpedia.org/ontology/wikiPageID",175378
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22289927
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080119143810/http:/www.tooyoo.l.u-tokyo.ac.jp/Russia/bibl/Enets.html"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602053011/http:/lepo.it.da.ut.ee/~flos/Enets_bibliography.htm"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110804214431/http:/www.eki.ee/books/redbook/enets.shtml"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719065622/http:/www.nganasanica.de/enets.html"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=enh"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=enf"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://xmlns.com/foaf/0.1/name","Enyec"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
