"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anka_Márton","http://www.w3.org/2000/01/rdf-schema#label","Anka Márton"
"http://hu.dbpedia.org/resource/Anka_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Anka_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Anka_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anka_Márton","http://dbpedia.org/ontology/wikiPageID",953829
"http://hu.dbpedia.org/resource/Anka_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",21606616
"http://hu.dbpedia.org/resource/Anka_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614091518/http:/www.mfor.hu/cikkek/Londonban_terjeszkedik_a_nyolcadik_leggazdagabb_magyar_cege.html"
"http://hu.dbpedia.org/resource/Anka_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://Logmein.com"
"http://hu.dbpedia.org/resource/Anka_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anka_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anka_Márton","http://dbpedia.org/ontology/abstract","Anka Márton (? –) informatikai vállalkozó."
"http://hu.dbpedia.org/resource/Anka_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anka_Márton?oldid=21606616&ns=0"
"http://hu.dbpedia.org/resource/Anka_Márton","http://dbpedia.org/ontology/wikiPageLength",4497
"http://hu.dbpedia.org/resource/Anka_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anka_Márton"
"http://hu.dbpedia.org/resource/LogMeIn","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Anka_Márton"
"http://hu.wikipedia.org/wiki/Anka_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anka_Márton"
