"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Darány vasútállomás"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353920
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23738763
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=drny"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Pécs-InterRégió"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcs–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Gyékényes–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://dbpedia.org/ontology/abstract","Darány vasútállomás egy Somogy megyei vasútállomás, Darány település északkeleti részén, a 6-os főúttól keletre. Az állomást a MÁV üzemelteti."
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darány_vasútállomás?oldid=23738763&ns=0"
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1032
"http://hu.dbpedia.org/resource/Darány_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darány_vasútállomás"
"http://hu.wikipedia.org/wiki/Darány_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darány_vasútállomás"
