"subject","predicate","object"
"http://hu.dbpedia.org/resource/8313-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herend"
"http://hu.dbpedia.org/resource/Herend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herend"
"http://hu.dbpedia.org/resource/Herend_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herend"
"http://hu.dbpedia.org/resource/Herendi_Porcelánmanufaktúra_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herend"
"http://hu.dbpedia.org/resource/Herendi_vasúti_baleset_(1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herend"
"http://hu.dbpedia.org/resource/Herendi_vasúti_baleset_(1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herend"
"http://hu.dbpedia.org/resource/Kategória:Herend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Herend","http://www.w3.org/2000/01/rdf-schema#label","Herend"
"http://hu.dbpedia.org/resource/Kategória:Herend","http://dbpedia.org/ontology/wikiPageID",1650609
"http://hu.dbpedia.org/resource/Kategória:Herend","http://dbpedia.org/ontology/wikiPageRevisionID",22837878
"http://hu.dbpedia.org/resource/Kategória:Herend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Herend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Herend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Herend","http://www.w3.org/2004/02/skos/core#prefLabel","Herend"
"http://hu.dbpedia.org/resource/Kategória:Herend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Herend?oldid=22837878&ns=14"
