"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://www.w3.org/2000/01/rdf-schema#label","Mágneses levitáció"
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c3ht"
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltörekvő_technológiák"
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://dbpedia.org/ontology/wikiPageID",1230221
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://dbpedia.org/ontology/wikiPageRevisionID",22495267
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100905184855/http:/www.levitationfun.com/index.html"
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnet.fsu.edu/education/community/slideshows/maglev/index.html"
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://hu.dbpedia.org/property/url","http://www.magnet.fsu.edu/education/community/slideshows/maglev/index.html"
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://dbpedia.org/ontology/abstract","A mágneses levitáció, rövidítve maglev olyan metódus, amely során egy tárgy egyéb mechanikus felfüggesztés nélkül, pusztán a mágnesesség ellenpólusainak taszító ereje miatt lebeg a mágneses mező fölött. A mágneses levitációt alkalmazzák többek között a mágnesvasutaknál. A Lorentz-erőt használják a gravitáció ellensúlyozására. A mágneses levitáción alapuló technológiát használja többek között a Sanghaj maglev vasút vagy a .A mágneses anyagok és rendszerek rendelkeznek vonzó- és taszítóerővel, amelyek a mágnes méretétől és a mágneses mező nagyságától függnek. Példának okáért, ha két kétpólusú mágnes azonos pólusú oldalait egymáshoz közelítjük, akkor a köztük fellépő taszítóerő eltolja egymástól a két mágnest."
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mágneses_levitáció?oldid=22495267&ns=0"
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Mágneses_levitáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mágneses_levitáció"
"http://hu.wikipedia.org/wiki/Mágneses_levitáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mágneses_levitáció"
