"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Jill Johnson"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nwwqt"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_énekesek"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://dbpedia.org/ontology/wikiPageID",1058800
"http://hu.dbpedia.org/resource/Jill_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",22315731
"http://hu.dbpedia.org/resource/Jill_Johnson","http://xmlns.com/foaf/0.1/name","Jill Johnson"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://hu.dbpedia.org/property/kép","Jill Johnson2.jpg"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://hu.dbpedia.org/property/név","Jill Johnson"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Jill_Johnson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ängelholm"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://dbpedia.org/ontology/abstract","Jill Johnson (született Svédország, Ängelholm, 1973. május 24. –) svéd énekesnő. 1998-ban Svédországot képviselte az Eurovíziós Dalfesztiválon, ahol Kärleken är című dalával a tizedik helyen zárt."
"http://hu.dbpedia.org/resource/Jill_Johnson","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jill_Johnson?oldid=22315731&ns=0"
"http://hu.dbpedia.org/resource/Jill_Johnson","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/Jill_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jill_Johnson"
"http://hu.wikipedia.org/wiki/Jill_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jill_Johnson"
