"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://www.w3.org/2000/01/rdf-schema#label","Szűts Ferenc (tornász)"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornászok"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://dbpedia.org/ontology/wikiPageID",1274748
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://dbpedia.org/ontology/wikiPageRevisionID",22735451
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SZ%DCTSFER01"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213180520/http:/www.sports-reference.com/olympics/athletes/sz/ferenc-szuts-1.html"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/26099/"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://hu.dbpedia.org/property/url","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SZ%DCTSFER01"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://dbpedia.org/ontology/abstract","dr. Szűts Ferenc (Budapest, 1891. december 16. – Budapest, 1966. november 28.) olimpiai ezüstérmes magyar tornász, ügyvéd. Részt vett az 1912. évi nyári olimpiai játékokon Stockholmban. Egy torna versenyszámban indult, a . Ebben a számban ezüstérmes lett 15 csapattársával együtt. Klubcsapata a volt."
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűts_Ferenc_(tornász)?oldid=22735451&ns=0"
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://dbpedia.org/ontology/wikiPageLength",1875
"http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűts_Ferenc_(tornász)"
"http://hu.wikipedia.org/wiki/Szűts_Ferenc_(tornász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűts_Ferenc_(tornász)"
