"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_GP2_török_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Jules_Bianchi"
"http://hu.dbpedia.org/resource/Jules_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Jules Bianchi"
"http://hu.dbpedia.org/resource/Jules_Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8h13"
"http://hu.dbpedia.org/resource/Jules_Bianchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jules_Bianchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Jules_Bianchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jules_Bianchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jules_Bianchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_balesetben_meghalt_versenyzők"
"http://hu.dbpedia.org/resource/Jules_Bianchi","http://dbpedia.org/ontology/wikiPageID",638797
"http://hu.dbpedia.org/resource/Jules_Bianchi","http://dbpedia.org/ontology/wikiPageRevisionID",23593075
"http://hu.dbpedia.org/resource/Jules_Bianchi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090707095735/http:/www.jules-bianchi.com/"
"http://hu.dbpedia.org/resource/Jules_Bianchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/4091/"
"http://hu.dbpedia.org/resource/Jules_Bianchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
