"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drávatamási","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drávatamási","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drávatamási","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drávatamási","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drávatamási","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drávatamási","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drávatamási","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drávatamási","http://www.w3.org/2000/01/rdf-schema#label","Drávatamási"
"http://hu.dbpedia.org/resource/Drávatamási","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd1wj"
"http://hu.dbpedia.org/resource/Drávatamási","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Drávatamási","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Drávatamási","http://dbpedia.org/ontology/wikiPageID",44561
"http://hu.dbpedia.org/resource/Drávatamási","http://dbpedia.org/ontology/wikiPageRevisionID",23889467
"http://hu.dbpedia.org/resource/Drávatamási","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m2sha_9bff8"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsi_járás"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/kép","Drávatamási, római katolikus templom 2021 02.jpg"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/név","Drávatamási"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/terület",8.45
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/weboldal","www.dravatamasi.hu"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/címer","HUN Drávatamási COA.svg"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/irányítószám",7979
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/népsűrűség",47.46
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/polgármester","Sabacz József"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/járás","Barcsi"
"http://hu.dbpedia.org/resource/Drávatamási","http://hu.dbpedia.org/property/kshKód",15884
"http://hu.dbpedia.org/resource/Drávatamási","http://dbpedia.org/ontology/abstract","Drávatamási (horvátul: Tomašin) község Somogy megyében, a Barcsi járásban."
"http://hu.dbpedia.org/resource/Drávatamási","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Drávatamási","http://dbpedia.org/ontology/areaCode",""
