"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://www.w3.org/2000/01/rdf-schema#label","La Cumparsita"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dnxp"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_zenéje"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://dbpedia.org/ontology/wikiPageID",962577
"http://hu.dbpedia.org/resource/La_Cumparsita","http://dbpedia.org/ontology/wikiPageRevisionID",23473482
"http://hu.dbpedia.org/resource/La_Cumparsita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427131053/http:/www.lobuenodeuruguay.com/lacumparsita.html"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725183719/http:/www.tango-tour.com.ar/lacumparsita/index.htm"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://hu.dbpedia.org/property/cím","La Cumparsita"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://hu.dbpedia.org/property/fájlnév","La Cumparsita .ogg"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://hu.dbpedia.org/property/szöveg","Részlet La Cumparsitából"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://dbpedia.org/ontology/abstract","A La Cumparsita egy tangó, melynek zenéjét az uruguayi építészmérnök-egyetemista Gerardo Hernán Matos Rodríguez szerezte 1915-16 fordulója körül. A szerző kérésére Roberto Firpo hangszerelte és mutatta be zenekarával még 1916-ban Montevideóban a La Giralda kávéházban. Bár a világ mint az argentin tangó egyik reprezentánsaként ismerte meg, a dallam eredetileg az uruguayi diákszövetség (Federación de Estudiantes del Uruguay) jelmezes csapatának (la comparsa) a farsangi felvonulására készült. A darab címe (La cumparsita) a comparsa szó kicsinyítő képzős, dél-amerikai dialektus szerinti változata. Több szövege is elterjedt, közülük a legismertebb az argentin Pascual Contursi műve. Sok énekes és zenekar repertoárjának nagy sikerű darabja, harmonika átirata a hangszer virtuózainak (Tabányi Mihály) is sok sikert hozott/hoz. A La Cumparsita Uruguayban kulturális-népi himnusz (Himno Popular y Cultural), melyet egy 1998-ban hozott törvény deklarált (a hivatalos nemzeti himnusz mellett). Az argentin sportolók a 2000-es olimpián (Sydney) erre a dallamra vonultak be a nyitó ünnepségre az uruguayi kormány rosszallását nyerve el. Az első bemutató helyszínén, a La Giralda kávéház helyén ma a Salvo-palota áll. A palotában a La Cumparsita bemutatójának emlékére tangómúzeumot rendeztek be."
"http://hu.dbpedia.org/resource/La_Cumparsita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Cumparsita?oldid=23473482&ns=0"
"http://hu.dbpedia.org/resource/La_Cumparsita","http://dbpedia.org/ontology/wikiPageLength",3153
"http://hu.dbpedia.org/resource/La_Cumparsita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Cumparsita"
"http://hu.wikipedia.org/wiki/La_Cumparsita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Cumparsita"
