"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Neszpakasuti","http://www.w3.org/2000/01/rdf-schema#label","III. Neszpakasuti"
"http://hu.dbpedia.org/resource/III._Neszpakasuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXV._dinasztia"
"http://hu.dbpedia.org/resource/III._Neszpakasuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/III._Neszpakasuti","http://dbpedia.org/ontology/wikiPageID",1598508
"http://hu.dbpedia.org/resource/III._Neszpakasuti","http://dbpedia.org/ontology/wikiPageRevisionID",23210383
"http://hu.dbpedia.org/resource/III._Neszpakasuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Neszpakasuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/III._Neszpakasuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/III._Neszpakasuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Neszpakasuti","http://dbpedia.org/ontology/abstract","Neszpakasuti (ns-p3-q3-swtỉ) ókori egyiptomi vezír volt, Dél vezírje a XXV. dinasztia elején, fáraó uralkodása alatt. Thébában élt. Sírja az abüdoszi D13, az itt talált két kis varázstégláról ismert. Feleségét Tahaenbasztnak hívták, lányuk neve szintén Tahaenbaszt, fiuk Neszpamedu vezír, akinek fia, IV. Neszpakasuti szintén vezír lett."
"http://hu.dbpedia.org/resource/III._Neszpakasuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Neszpakasuti?oldid=23210383&ns=0"
"http://hu.dbpedia.org/resource/III._Neszpakasuti","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/III._Neszpakasuti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Neszpakasuti"
"http://hu.wikipedia.org/wiki/III._Neszpakasuti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Neszpakasuti"
