"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118rch5"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",842740
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22736439
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/UKR/winter/1998/%7Ctitle=Ukraine"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129013047/http:/www.sports-reference.com/olympics/countries/UKR/winter/1998/%7Carchivedate=2010-01-29"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1998._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",56
"http://hu.dbpedia.org/resource/Ukrajna_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1998
