"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Anna_Viktória_portugál_királyné","http://www.w3.org/2000/01/rdf-schema#label","Bourbon Mária Anna Viktória portugál királyné"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Anna_Viktória_portugál_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rgby"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Anna_Viktória_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Anna_Viktória_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Anna_Viktória_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1718-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Anna_Viktória_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_királynék"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Anna_Viktória_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Anna_Viktória_portugál_királyné","http://dbpedia.org/ontology/wikiPageID",690697
"http://hu.dbpedia.org/resource/Bourbon_Mária_Anna_Viktória_portugál_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22454601
"http://hu.dbpedia.org/resource/Bourbon_Mária_Anna_Viktória_portugál_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://thepeerage.com/p10579.htm%23i105789"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Anna_Viktória_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
