"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lucera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lucera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lucera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lucera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lucera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lucera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucera","http://www.w3.org/2000/01/rdf-schema#label","Lucera"
"http://hu.dbpedia.org/resource/Lucera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jdhx"
"http://hu.dbpedia.org/resource/Lucera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Lucera","http://dbpedia.org/ontology/wikiPageID",249575
"http://hu.dbpedia.org/resource/Lucera","http://dbpedia.org/ontology/wikiPageRevisionID",23641203
"http://hu.dbpedia.org/resource/Lucera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/071/064/"
"http://hu.dbpedia.org/resource/Lucera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Lucera","http://xmlns.com/foaf/0.1/name","Lucera"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/kép","The Duomo of Lucera.jpg"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/képaláírás","A lucerai katedrális"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/név","Lucera"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/terület",338
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/megye","Foggia"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/címer","Lucera.png"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/irányítószám",71036
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/népsűrűség",103.8
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/körzethívószám",881
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/frazionék","Regente, San Giusto, Palmori,"
"http://hu.dbpedia.org/resource/Lucera","http://hu.dbpedia.org/property/megyeRövidítése","FG"
