"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://www.w3.org/2000/01/rdf-schema#label","A Nemzetközi Űrállomás személyzetei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://dbpedia.org/ontology/wikiPageID",155878
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://dbpedia.org/ontology/wikiPageRevisionID",23368595
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/schedule/e_iss.htm"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energia.ru/ru/iss/missions.html"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://dbpedia.org/ontology/abstract","A Nemzetközi Űrállomás állandó személyzeteinek neve N Személyzet, minden személyzetváltás után eggyel nő. A 20. személyzettől kezdve a sorszámozás a Szojuz űrhajó eltávozása után növekszik eggyel. Az ideiglenes látogatók és az űrturisták nem részei az expedícióknak. Bár sok milliárdos próbált meg feljutni, de ezt megfelelő képesítés hiányában nem engedhették meg."
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Nemzetközi_Űrállomás_személyzetei?oldid=23368595&ns=0"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://dbpedia.org/ontology/wikiPageLength",34096
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Nemzetközi_Űrállomás_személyzetei"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei"
"http://hu.wikipedia.org/wiki/A_Nemzetközi_Űrállomás_személyzetei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_személyzetei"
