"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idiurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-formák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://www.w3.org/2000/01/rdf-schema#label","Pikkelyesfarkúmókus-félék"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_r2r"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anomaluromorpha"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://dbpedia.org/ontology/wikiPageID",131016
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://dbpedia.org/ontology/wikiPageRevisionID",20386527
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=573168"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100603192244/http:/www.bucknell.edu/msw3/browse.asp%3Fid=13100002"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/name","Pikkelyesfarkúmókus-félék"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Suta_pikkelyesmókus"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/familia","Pikkelyesfarkúmókus-félék"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1849"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Paul_Gervais"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/subdivision","Idiurus"
"http://hu.dbpedia.org/resource/Pikkelyesfarkúmókus-félék","http://hu.dbpedia.org/property/subdivision","Anomalurus"
