"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Fajcsi Ferenc"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művelődésszervezők"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://dbpedia.org/ontology/wikiPageID",1756901
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23866320
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://sugolyuk.hu/kaszt/"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://sugolyuk.hu/"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasszinhaz.hu/szinhazunkrol/"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bama.hu/kozelet/helyi-kozelet/ferry-hill-egesz-elete-az-onfeledt-vidam-szinpadi-jatekrol-szol-1384740/"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bama.hu/kultura/tobb-ezer-nezot-ultetett-le-a-szinpad-ele-a-kaszt-otletgazdaja-672905/"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://kultura.hu/tag/fajcsi-ferenc/"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://szinhaz.org/tag/fajcsi-ferenc/"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://dbpedia.org/ontology/abstract","Fajcsi Ferenc (Komló, 1975. szeptember 14.[forrás?]–) amatőr rendező, művészeti szervező."
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fajcsi_Ferenc?oldid=23866320&ns=0"
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/Fajcsi_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fajcsi_Ferenc"
"http://hu.wikipedia.org/wiki/Fajcsi_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fajcsi_Ferenc"
